#Meteo hourly data
#Site;Carpentras_FS50_GHI_month
#Country;France
#Data Source;Helioclim3v4
#Time step;Hour
#Year;2059
#Latitude;44.0830
#Longitude;5.0590
#Altitude;100.0
#Time zone; 1
Year;Month;Day;Hour;Minute;GHI;DHI;DNI;Tamb;WindVel;SunAlt;SunAzim;Press
2059;01;03;21;00;0;0;0;0.1;1.4;0.0;101.9;99325471
2059;01;03;22;00;0;0;0;0.4;0.8;0.0;116.7;99316992
2059;01;03;23;00;0;0;0;0.7;1.1;0.0;138.3;99297532
2059;01;03;24;00;0;0;0;1.0;1.4;0.0;171.0;99245839
2059;01;04;01;00;0;0;0;1.3;1.6;0.0;-152.5;99202685
2059;01;04;02;00;0;0;0;1.6;1.7;0.0;-125.9;99140689
2059;01;04;03;00;0;0;0;1.7;1.9;0.0;-108.4;99090525
2059;01;04;04;00;0;0;0;1.7;2.0;0.0;-95.7;99054220
2059;01;04;05;00;0;0;0;1.7;1.9;0.0;-85.2;99037059
2059;01;04;06;00;0;0;0;1.7;1.9;0.0;-75.5;99036867
2059;01;04;07;00;0;0;0;1.8;1.9;0.0;-65.9;99061311
2059;01;04;08;00;10;10;9;2.9;1.9;1.4;-55.7;99104626
2059;01;04;09;00;78;62;84;3.6;1.9;9.7;-44.6;99110188
2059;01;04;10;00;155;108;161;4.1;2.1;16.4;-32.2;99102580
2059;01;04;11;00;129;113;44;4.4;2.4;21.0;-18.4;99044495
2059;01;04;12;00;191;150;106;4.4;2.5;23.1;-3.7;98987757
2059;01;04;13;00;122;111;27;4.3;2.5;22.4;11.3;98944765
2059;01;04;14;00;122;106;52;3.9;2.5;19.0;25.7;98935759
2059;01;04;15;00;113;86;114;3.2;2.4;13.2;38.8;98938606
2059;01;04;16;00;37;33;37;2.6;2.4;5.7;50.5;98958228
2059;01;04;17;00;1;0;0;2.3;2.4;0.0;61.1;98985994
2059;01;04;18;00;0;0;0;2.1;2.7;0.0;70.9;98985700
2059;01;04;19;00;0;0;0;2.0;3.0;0.0;80.5;98997319
2059;01;04;20;00;0;0;0;1.8;3.2;0.0;90.5;98981942
2059;01;04;21;00;0;0;0;1.8;3.5;0.0;102.0;98977242
2059;01;04;22;00;0;0;0;1.7;3.7;0.0;116.7;98966595
2059;01;04;23;00;0;0;0;1.5;3.9;0.0;138.2;98961186
2059;01;04;24;00;0;0;0;1.3;4.0;0.0;170.7;98937502
2059;01;05;01;00;0;0;0;1.2;4.0;0.0;-152.9;98933490
2059;01;05;02;00;0;0;0;1.2;4.1;0.0;-126.2;98927716
2059;01;05;03;00;0;0;0;1.4;4.2;0.0;-108.7;98896749
2059;01;05;04;00;0;0;0;1.6;4.2;0.0;-95.9;98850130
2059;01;05;05;00;0;0;0;1.8;4.2;0.0;-85.4;98843505
2059;01;05;06;00;0;0;0;1.9;4.2;0.0;-75.7;98855530
2059;01;05;07;00;0;0;0;2.1;4.3;0.0;-66.1;98887085
2059;01;05;08;00;7;7;6;3.1;4.3;1.5;-55.9;98909644
2059;01;05;09;00;47;43;20;4.3;4.2;9.8;-44.8;98920919
2059;01;05;10;00;107;94;45;5.4;4.3;16.5;-32.3;98898055
2059;01;05;11;00;131;117;39;6.4;4.6;21.1;-18.5;98847618
2059;01;05;12;00;151;134;45;6.8;4.8;23.2;-3.8;98792693
2059;01;05;13;00;200;150;128;7.0;4.8;22.5;11.2;98776789
2059;01;05;14;00;117;104;38;6.6;5.0;19.1;25.6;98767480
2059;01;05;15;00;75;68;30;5.9;5.3;13.4;38.7;98762597
2059;01;05;16;00;26;24;16;5.3;5.6;5.8;50.5;98763195
2059;01;05;17;00;0;0;0;4.9;5.8;0.0;61.1;98779058
2059;01;05;18;00;0;0;0;4.5;6.0;0.0;70.9;98782371
2059;01;05;19;00;0;0;0;4.1;6.1;0.0;80.5;98787152
2059;01;05;20;00;0;0;0;3.7;6.2;0.0;90.5;98787193
2059;01;05;21;00;0;0;0;3.5;6.5;0.0;102.0;98765758
2059;01;05;22;00;0;0;0;3.5;6.7;0.0;116.7;98754807
2059;01;05;23;00;0;0;0;3.7;6.8;0.0;138.2;98740858
2059;01;05;24;00;0;0;0;3.8;7.0;0.0;170.5;98713274
2059;01;06;01;00;0;0;0;3.9;7.2;0.0;-153.2;98672440
2059;01;06;02;00;0;0;0;3.8;7.3;0.0;-126.5;98650336
2059;01;06;03;00;0;0;0;3.9;7.3;0.0;-108.9;98621506
2059;01;06;04;00;0;0;0;4.1;7.3;0.0;-96.1;98588614
2059;01;06;05;00;0;0;0;4.4;7.3;0.0;-85.6;98602756
2059;01;06;06;00;0;0;0;4.6;7.3;0.0;-75.9;98628081
2059;01;06;07;00;0;0;0;4.9;7.3;0.0;-66.2;98597823
2059;01;06;08;00;7;7;6;5.8;7.2;1.5;-56.0;98619420
2059;01;06;09;00;46;43;19;6.8;7.1;9.8;-44.9;98660142
2059;01;06;10;00;73;68;18;7.8;7.1;16.5;-32.5;98655432
2059;01;06;11;00;98;91;19;8.4;7.1;21.2;-18.7;98624393
2059;01;06;12;00;105;98;18;9.0;7.1;23.3;-3.9;98570958
2059;01;06;13;00;117;107;24;9.5;6.8;22.6;11.1;98535513
2059;01;06;14;00;87;81;19;9.7;6.6;19.2;25.5;98560939
2059;01;06;15;00;63;59;20;9.4;6.5;13.5;38.7;98565467
2059;01;06;16;00;23;21;13;9.1;6.4;6.0;50.5;98594510
2059;01;06;17;00;0;0;0;8.9;6.3;0.0;61.1;98619612
2059;01;06;18;00;0;0;0;8.8;6.1;0.0;71.0;98644816
2059;01;06;19;00;0;0;0;8.6;5.9;0.0;80.6;98678498
2059;01;06;20;00;0;0;0;8.6;5.8;0.0;90.6;98716141
2059;01;06;21;00;0;0;0;8.6;5.8;0.0;102.0;98738660
2059;01;06;22;00;0;0;0;8.8;5.8;0.0;116.7;98742337
2059;01;06;23;00;0;0;0;9.0;6.0;0.0;138.1;98745599
2059;01;06;24;00;0;0;0;9.2;6.2;0.0;170.2;98745660
2059;01;07;01;00;0;0;0;9.4;6.4;0.0;-153.6;98773669
2059;01;07;02;00;0;0;0;9.6;6.6;0.0;-126.8;98777042
2059;01;07;03;00;0;0;0;9.8;6.6;0.0;-109.1;98770407
2059;01;07;04;00;0;0;0;9.9;6.7;0.0;-96.3;98766649
2059;01;07;05;00;0;0;0;10.1;6.9;0.0;-85.7;98766568
2059;01;07;06;00;0;0;0;10.2;7.1;0.0;-76.0;98786362
2059;01;07;07;00;0;0;0;10.5;7.3;0.0;-66.4;98816539
2059;01;07;08;00;6;6;5;10.9;7.4;1.5;-56.2;98852430
2059;01;07;09;00;42;39;16;11.5;7.5;9.8;-45.1;98906443
2059;01;07;10;00;110;94;54;12.1;7.7;16.6;-32.6;98910566
2059;01;07;11;00;157;129;75;12.6;7.7;21.3;-18.8;98870451
2059;01;07;12;00;180;147;84;13.0;7.9;23.4;-4.0;98839018
2059;01;07;13;00;159;135;62;13.1;7.9;22.8;11.1;98804778
2059;01;07;14;00;87;81;18;12.7;7.8;19.4;25.5;98839200
2059;01;07;15;00;56;52;15;12.0;7.8;13.7;38.7;98854851
2059;01;07;16;00;19;18;10;11.5;7.8;6.1;50.5;98880784
2059;01;07;17;00;0;0;1;11.3;7.7;0.0;61.1;98903880
2059;01;07;18;00;0;0;0;11.2;7.7;0.0;71.0;98919207
2059;01;07;19;00;0;0;0;11.2;7.5;0.0;80.6;98926430
2059;01;07;20;00;0;0;0;11.1;7.4;0.0;90.6;98936408
2059;01;07;21;00;0;0;0;11.0;7.3;0.0;102.1;98936924
2059;01;07;22;00;0;0;0;10.9;7.2;0.0;116.7;98936651
2059;01;07;23;00;0;0;0;10.7;7.0;0.0;138.1;98924718
2059;01;07;24;00;0;0;0;10.6;6.8;0.0;170.0;98886862
2059;01;08;01;00;0;0;0;10.5;6.6;0.0;-153.9;98886274
2059;01;08;02;00;0;0;0;10.4;6.5;0.0;-127.1;98882627
2059;01;08;03;00;0;0;0;10.3;6.3;0.0;-109.4;98865204
2059;01;08;04;00;0;0;0;10.3;6.1;0.0;-96.5;98850262
2059;01;08;05;00;0;0;0;10.2;5.9;0.0;-85.9;98869570
2059;01;08;06;00;0;0;0;10.1;5.7;0.0;-76.2;98917819
2059;01;08;07;00;0;0;0;10.0;5.7;0.0;-66.5;98930613
2059;01;08;08;00;14;13;16;10.5;5.6;1.5;-56.4;98982631
2059;01;08;09;00;107;64;227;11.4;5.5;9.9;-45.2;99022999
2059;01;08;10;00;228;90;474;12.3;5.5;16.7;-32.8;99028560
2059;01;08;11;00;331;90;656;13.4;5.7;21.4;-19.0;98975165
2059;01;08;12;00;374;93;703;14.0;5.9;23.6;-4.1;98899899
2059;01;08;13;00;340;107;595;13.9;6.0;22.9;11.0;98882972
2059;01;08;14;00;271;101;502;13.6;6.1;19.6;25.4;98860949
2059;01;08;15;00;154;88;265;12.6;6.2;13.8;38.6;98872366
2059;01;08;16;00;46;39;54;11.6;6.3;6.3;50.5;98894469
2059;01;08;17;00;1;1;2;11.0;6.5;0.0;61.1;98917292
2059;01;08;18;00;0;0;0;10.7;6.7;0.0;71.0;98921729
2059;01;08;19;00;0;0;0;10.6;6.7;0.0;80.6;98934088
2059;01;08;20;00;0;0;0;10.5;6.7;0.0;90.7;98936874
2059;01;08;21;00;0;0;0;10.4;6.8;0.0;102.1;98928658
2059;01;08;22;00;0;0;0;10.3;6.8;0.0;116.8;98929388
2059;01;08;23;00;0;0;0;10.3;6.9;0.0;138.0;98929854
2059;01;08;24;00;0;0;0;10.2;6.9;0.0;169.8;98913169
2059;01;09;01;00;0;0;0;10.2;6.9;0.0;-154.2;98909543
2059;01;09;02;00;0;0;0;10.2;6.9;0.0;-127.4;98896759
2059;01;09;03;00;0;0;0;10.2;6.9;0.0;-109.7;98881533
2059;01;09;04;00;0;0;0;10.2;6.9;0.0;-96.8;98860220
2059;01;09;05;00;0;0;0;10.3;6.8;0.0;-86.1;98872660
2059;01;09;06;00;0;0;0;10.4;6.7;0.0;-76.4;98875476
2059;01;09;07;00;0;0;0;10.6;6.7;0.0;-66.7;98915702
2059;01;09;08;00;8;8;7;10.9;6.6;1.6;-56.5;98964660
2059;01;09;09;00;60;53;36;11.4;6.4;10.0;-45.4;99010387
2059;01;09;10;00;154;110;150;11.8;6.2;16.8;-32.9;99010509
2059;01;09;11;00;118;108;28;12.3;5.8;21.5;-19.1;98954875
2059;01;09;12;00;125;115;25;12.5;5.3;23.7;-4.2;98878667
2059;01;09;13;00;145;130;40;12.6;4.6;23.1;10.9;98862813
2059;01;09;14;00;127;112;45;12.4;4.1;19.7;25.4;98871616
2059;01;09;15;00;69;64;22;12.0;3.6;14.0;38.6;98913747
2059;01;09;16;00;25;23;13;11.5;3.1;6.5;50.5;98963293
2059;01;09;17;00;1;1;1;11.1;2.6;0.0;61.1;98986430
2059;01;09;18;00;0;0;0;10.7;2.0;0.0;71.0;99015057
2059;01;09;19;00;0;0;0;10.2;1.5;0.0;80.7;99037920
2059;01;09;20;00;0;0;0;9.6;1.2;0.0;90.7;99044120
2059;01;09;21;00;0;0;0;9.0;1.5;0.0;102.2;99049600
2059;01;09;22;00;0;0;0;8.8;2.3;0.0;116.8;99056134
2059;01;09;23;00;0;0;0;8.4;3.2;0.0;138.0;99057421
2059;01;09;24;00;0;0;0;8.0;4.1;0.0;169.6;99039511
2059;01;10;01;00;0;0;0;7.4;4.9;0.0;-154.6;99044312
2059;01;10;02;00;0;0;0;6.6;5.2;0.0;-127.7;99081024
2059;01;10;03;00;0;0;0;6.0;5.3;0.0;-109.9;99083718
2059;01;10;04;00;0;0;0;5.4;5.4;0.0;-97.0;99070367
2059;01;10;05;00;0;0;0;5.0;5.5;0.0;-86.3;99071400
2059;01;10;06;00;0;0;0;4.7;5.6;0.0;-76.5;99088023
2059;01;10;07;00;0;0;0;4.6;5.6;0.0;-66.9;99097313
2059;01;10;08;00;14;13;15;5.2;5.3;1.6;-56.7;99116134
2059;01;10;09;00;101;66;183;6.0;5.0;10.0;-45.5;99121240
2059;01;10;10;00;176;107;247;7.1;4.7;16.9;-33.1;99123235
2059;01;10;11;00;248;141;289;7.8;4.3;21.6;-19.2;99083556
2059;01;10;12;00;335;123;521;8.3;4.0;23.8;-4.4;99045011
2059;01;10;13;00;354;102;638;8.3;3.9;23.2;10.8;99025795
2059;01;10;14;00;298;90;611;7.8;3.8;19.9;25.3;99030181
2059;01;10;15;00;181;81;396;6.7;3.6;14.2;38.6;99025764
2059;01;10;16;00;60;45;105;5.4;3.7;6.6;50.5;99058099
2059;01;10;17;00;2;2;3;4.5;3.5;0.0;61.2;99059082
2059;01;10;18;00;0;0;0;3.8;3.2;0.0;71.1;99060389
2059;01;10;19;00;0;0;0;3.2;2.7;0.0;80.7;99057613
2059;01;10;20;00;0;0;0;2.7;2.3;0.0;90.8;99043694
2059;01;10;21;00;0;0;0;2.3;1.7;0.0;102.2;99019534
2059;01;10;22;00;0;0;0;1.9;1.1;0.0;116.9;98995081
2059;01;10;23;00;0;0;0;1.6;0.4;0.0;138.0;98975601
2059;01;10;24;00;0;0;0;1.3;0.1;0.0;169.4;98952251
2059;01;11;01;00;0;0;0;1.1;0.5;0.0;-154.9;98935101
2059;01;11;02;00;0;0;0;1.1;0.9;0.0;-128.0;98946213
2059;01;11;03;00;0;0;0;1.5;1.3;0.0;-110.2;98938312
2059;01;11;04;00;0;0;0;1.5;1.6;0.0;-97.2;98917029
2059;01;11;05;00;0;0;0;1.4;1.7;0.0;-86.5;98896019
2059;01;11;06;00;0;0;0;1.4;1.7;0.0;-76.7;98894105
2059;01;11;07;00;0;0;0;1.7;1.9;0.0;-67.0;98868162
2059;01;11;08;00;8;8;7;2.3;2.1;1.7;-56.9;98871120
2059;01;11;09;00;50;46;21;3.1;2.3;10.1;-45.7;98885099
2059;01;11;10;00;144;109;126;4.4;2.6;17.0;-33.2;98879467
2059;01;11;11;00;101;93;21;5.7;2.8;21.7;-19.4;98784741
2059;01;11;12;00;126;116;25;6.7;2.8;24.0;-4.5;98672156
2059;01;11;13;00;144;129;37;7.5;2.7;23.4;10.7;98622165
2059;01;11;14;00;102;94;24;7.9;2.6;20.1;25.3;98610627
2059;01;11;15;00;114;84;116;7.1;3.4;14.4;38.6;98646173
2059;01;11;16;00;31;29;18;6.0;4.4;6.8;50.5;98701858
2059;01;11;17;00;1;1;2;5.9;5.2;0.0;61.2;98767520
2059;01;11;18;00;0;0;0;5.7;5.7;0.0;71.1;98836495
2059;01;11;19;00;0;0;0;5.5;6.1;0.0;80.8;98901520
2059;01;11;20;00;0;0;0;5.4;6.3;0.0;90.9;98980737
2059;01;11;21;00;0;0;0;5.4;6.7;0.0;102.3;99011299
2059;01;11;22;00;0;0;0;5.6;7.1;0.0;116.9;99059528
2059;01;11;23;00;0;0;0;5.7;7.3;0.0;138.0;99103066
2059;01;11;24;00;0;0;0;5.7;7.3;0.0;169.2;99161182
2059;01;12;01;00;0;0;0;5.8;7.3;0.0;-155.3;99199960
2059;01;12;02;00;0;0;0;5.7;7.2;0.0;-128.4;99264458
2059;01;12;03;00;0;0;0;5.6;7.2;0.0;-110.5;99307338
2059;01;12;04;00;0;0;0;5.1;7.3;0.0;-97.4;99333281
2059;01;12;05;00;0;0;0;4.6;7.3;0.0;-86.7;99391660
2059;01;12;06;00;0;0;0;4.1;7.1;0.0;-76.9;99445936
2059;01;12;07;00;0;0;0;4.0;7.0;0.0;-67.2;99492646
2059;01;12;08;00;18;16;28;5.0;6.6;1.8;-57.0;99551866
2059;01;12;09;00;128;60;355;6.4;6.0;10.2;-45.9;99573939
2059;01;12;10;00;267;68;673;8.1;5.9;17.1;-33.4;99600936
2059;01;12;11;00;368;70;797;9.4;6.0;21.9;-19.5;99584555
2059;01;12;12;00;407;76;809;10.2;6.1;24.1;-4.6;99550853
2059;01;12;13;00;323;121;501;10.6;5.9;23.6;10.7;99548715
2059;01;12;14;00;310;86;641;10.3;5.7;20.2;25.2;99547966
2059;01;12;15;00;186;84;405;9.0;5.5;14.5;38.6;99584849
2059;01;12;16;00;71;47;156;7.6;5.4;7.0;50.5;99611471
2059;01;12;17;00;3;3;4;6.9;5.2;0.0;61.3;99612788
2059;01;12;18;00;0;0;0;6.5;5.1;0.0;71.2;99623769
2059;01;12;19;00;0;0;0;6.1;5.1;0.0;80.9;99629938
2059;01;12;20;00;0;0;0;5.8;5.0;0.0;90.9;99625126
2059;01;12;21;00;0;0;0;5.6;5.1;0.0;102.4;99634284
2059;01;12;22;00;0;0;0;5.4;5.2;0.0;117.0;99606102
2059;01;12;23;00;0;0;0;5.3;5.3;0.0;138.0;99600834
2059;01;12;24;00;0;0;0;5.2;5.4;0.0;169.1;99595901
2059;01;13;01;00;0;0;0;5.1;5.5;0.0;-155.6;99610144
2059;01;13;02;00;0;0;0;5.3;5.4;0.0;-128.7;99624194
2059;01;13;03;00;0;0;0;5.3;5.2;0.0;-110.7;99607480
2059;01;13;04;00;0;0;0;5.3;5.2;0.0;-97.7;99559838
2059;01;13;05;00;0;0;0;5.5;5.1;0.0;-86.9;99543195
2059;01;13;06;00;0;0;0;5.8;5.2;0.0;-77.1;99536225
2059;01;13;07;00;0;0;0;5.9;5.4;0.0;-67.4;99546730
2059;01;13;08;00;15;14;16;6.7;5.4;1.8;-57.2;99541473
2059;01;13;09;00;104;68;184;8.0;5.4;10.3;-46.0;99550235
2059;01;13;10;00;211;105;361;9.8;5.4;17.2;-33.5;99532001
2059;01;13;11;00;309;112;517;12.6;5.7;22.0;-19.7;99482567
2059;01;13;12;00;401;84;770;13.8;6.0;24.3;-4.7;99402914
2059;01;13;13;00;385;87;740;14.1;6.0;23.7;10.6;99383708
2059;01;13;14;00;315;86;654;13.7;6.0;20.4;25.2;99397059
2059;01;13;15;00;183;85;369;12.3;6.0;14.7;38.6;99425920
2059;01;13;16;00;58;46;75;10.8;6.2;7.2;50.5;99417015
2059;01;13;17;00;3;2;3;10.0;6.3;0.0;61.3;99416114
2059;01;13;18;00;0;0;0;9.4;6.3;0.0;71.3;99387993
2059;01;13;19;00;0;0;0;8.9;6.3;0.0;81.0;99372960
2059;01;13;20;00;0;0;0;8.5;6.3;0.0;91.0;99360308
2059;01;13;21;00;0;0;0;8.1;6.1;0.0;102.5;99360146
2059;01;13;22;00;0;0;0;7.6;5.9;0.0;117.1;99325308
2059;01;13;23;00;0;0;0;7.0;5.6;0.0;138.0;99300196
2059;01;13;24;00;0;0;0;6.7;5.4;0.0;168.9;99304228
2059;01;14;01;00;0;0;0;6.3;5.1;0.0;-155.9;99311157
2059;01;14;02;00;0;0;0;6.2;4.9;0.0;-129.0;99308584
2059;01;14;03;00;0;0;0;6.0;4.7;0.0;-111.0;99305565
2059;01;14;04;00;0;0;0;5.6;4.7;0.0;-97.9;99315867
2059;01;14;05;00;0;0;0;5.4;4.5;0.0;-87.1;99343897
2059;01;14;06;00;0;0;0;5.2;4.1;0.0;-77.3;99367966
2059;01;14;07;00;0;0;0;5.3;3.6;0.0;-67.6;99402023
2059;01;14;08;00;20;17;31;6.2;2.9;1.9;-57.4;99439544
2059;01;14;09;00;134;60;377;7.5;2.3;10.4;-46.2;99475557
2059;01;14;10;00;271;70;667;9.3;1.7;17.3;-33.7;99493669
2059;01;14;11;00;360;81;738;11.7;1.2;22.2;-19.8;99439210
2059;01;14;12;00;408;81;787;13.7;0.8;24.5;-4.8;99374429
2059;01;14;13;00;400;78;792;14.3;0.4;23.9;10.5;99318927
2059;01;14;14;00;333;74;733;13.5;0.2;20.6;25.2;99343897
2059;01;14;15;00;204;78;487;11.6;0.8;14.9;38.6;99369374
2059;01;14;16;00;76;49;181;9.6;1.6;7.4;50.6;99405812
2059;01;14;17;00;4;3;4;8.7;2.1;0.0;61.4;99434287
2059;01;14;18;00;0;0;0;7.8;2.4;0.0;71.3;99458741
2059;01;14;19;00;0;0;0;6.9;2.4;0.0;81.0;99512480
2059;01;14;20;00;0;0;0;6.1;2.2;0.0;91.1;99547571
2059;01;14;21;00;0;0;0;5.4;2.2;0.0;102.6;99551035
2059;01;14;22;00;0;0;0;5.0;3.4;0.0;117.2;99608472
2059;01;14;23;00;0;0;0;5.0;4.9;0.0;138.1;99680345
2059;01;14;24;00;0;0;0;4.8;5.5;0.0;168.8;99694587
2059;01;15;01;00;0;0;0;4.5;5.6;0.0;-156.3;99720368
2059;01;15;02;00;0;0;0;4.4;6.0;0.0;-129.4;99754263
2059;01;15;03;00;0;0;0;4.3;6.3;0.0;-111.3;99809897
2059;01;15;04;00;0;0;0;4.2;6.5;0.0;-98.2;99805410
2059;01;15;05;00;0;0;0;4.2;6.5;0.0;-87.4;99810272
2059;01;15;06;00;0;0;0;4.2;6.5;0.0;-77.5;99843823
2059;01;15;07;00;0;0;0;4.6;6.4;0.0;-67.8;99877576
2059;01;15;08;00;21;18;35;6.1;5.9;2.0;-57.6;99894999
2059;01;15;09;00;137;59;405;8.0;5.2;10.5;-46.4;99914358
2059;01;15;10;00;277;66;701;10.2;4.8;17.4;-33.9;99920132
2059;01;15;11;00;380;67;823;11.8;4.6;22.3;-19.9;99888719
2059;01;15;12;00;427;69;857;12.6;4.6;24.6;-4.9;99829134
2059;01;15;13;00;417;69;850;12.7;4.4;24.1;10.5;99803515
2059;01;15;14;00;347;68;782;11.9;4.1;20.8;25.2;99815307
2059;01;15;15;00;225;67;594;9.9;4.2;15.1;38.6;99854986
2059;01;15;16;00;86;49;234;7.7;4.4;7.6;50.6;99897755
2059;01;15;17;00;5;4;6;6.8;4.4;0.0;61.4;99928692
2059;01;15;18;00;0;0;0;6.1;4.3;0.0;71.4;99949762
2059;01;15;19;00;0;0;0;5.4;3.9;0.0;81.1;99946865
2059;01;15;20;00;0;0;0;4.9;3.4;0.0;91.2;99951302
2059;01;15;21;00;0;0;0;4.4;2.8;0.0;102.7;99934020
2059;01;15;22;00;0;0;0;4.2;2.2;0.0;117.3;99938346
2059;01;15;23;00;0;0;0;3.9;1.8;0.0;138.1;99912464
2059;01;15;24;00;0;0;0;3.8;1.8;0.0;168.6;99918612
2059;01;16;01;00;0;0;0;3.8;2.2;0.0;-156.6;99953531
2059;01;16;02;00;0;0;0;3.8;2.5;0.0;-129.7;100007432
2059;01;16;03;00;0;0;0;3.7;2.8;0.0;-111.6;100051153
