Lat;Lon
36.195833;4.604167
36.195833;4.804167
36.195833;5.004167
36.195833;5.204167
36.195833;5.404167
36.195833;5.604167
36.195833;5.804167
36.195833;6.004167
36.195833;6.204167
36.195833;6.404167
36.195833;6.604167
36.195833;6.804167
36.195833;7.004167
36.195833;7.204167
36.195833;7.404167
36.195833;7.604167
36.195833;7.804167
36.195833;8.004167
36.195833;8.204167
36.195833;8.404167
36.195833;8.604167
36.195833;8.804167
36.195833;9.004167
36.195833;9.204167
36.195833;9.404167
36.195833;9.604167
36.195833;9.804167
36.195833;10.004167
36.195833;10.204167
36.195833;10.404167
35.995833;0.204167
35.995833;0.404167
35.995833;0.604167
35.995833;0.804167
35.995833;1.004167
35.995833;1.204167
35.995833;1.404167
35.995833;1.604167
35.995833;1.804167
35.995833;2.004167
35.995833;2.204167
35.995833;2.404167
35.995833;2.604167
35.995833;2.804167
35.995833;3.004167
35.995833;3.204167
35.995833;3.404167
35.995833;3.604167
35.995833;3.804167
35.995833;4.004167
35.995833;4.204167
35.995833;4.404167
35.995833;4.604167
35.995833;4.804167
35.995833;5.004167
35.995833;5.204167
35.995833;5.404167
35.995833;5.604167
35.995833;5.804167
35.995833;6.004167
35.995833;6.204167
35.995833;6.404167
35.995833;6.604167
35.995833;6.804167
35.995833;7.004167
35.995833;7.204167
35.995833;7.404167
35.995833;7.604167
35.995833;7.804167
35.995833;8.004167
35.995833;8.204167
35.995833;8.404167
35.995833;8.604167
35.995833;8.804167
35.995833;9.004167
35.995833;9.204167
35.995833;9.404167
35.995833;9.604167
35.995833;9.804167
35.995833;10.004167
35.995833;10.204167
35.995833;10.404167
35.795833;-5.595833
35.795833;-5.395833
35.795833;-0.395833
35.795833;-0.195833
35.795833;0.004167
35.795833;0.204167
35.795833;0.404167
35.795833;0.604167
35.795833;0.804167
35.795833;1.004167
35.795833;1.204167
35.795833;1.404167
35.795833;1.604167
35.795833;1.804167
35.795833;2.004167
35.795833;2.204167
35.795833;2.404167
35.795833;2.604167
35.795833;2.804167
35.795833;3.004167
35.795833;3.204167
35.795833;3.404167
35.795833;3.604167
35.795833;3.804167
35.795833;4.004167
35.795833;4.204167
35.795833;4.404167
35.795833;4.604167
35.795833;4.804167
35.795833;5.004167
35.795833;5.204167
35.795833;5.404167
35.795833;5.604167
35.795833;5.804167
35.795833;6.004167
35.795833;6.204167
35.795833;6.404167
35.795833;6.604167
35.795833;6.804167
35.795833;7.004167
35.795833;7.204167
35.795833;7.404167
35.795833;7.604167
35.795833;7.804167
35.795833;8.004167
35.795833;8.204167
35.795833;8.404167
35.795833;8.604167
35.795833;8.804167
35.795833;9.004167
35.795833;9.204167
35.795833;9.404167
35.795833;9.604167
35.795833;9.804167
35.795833;10.004167
35.795833;10.204167
35.795833;10.404167
35.795833;10.604167
35.595833;-5.795833
35.595833;-5.595833
35.595833;-5.395833
35.595833;-0.995833
35.595833;-0.795833
35.595833;-0.595833
35.595833;-0.395833
35.595833;-0.195833
35.595833;0.004167
35.595833;0.204167
35.595833;0.404167
35.595833;0.604167
35.595833;0.804167
35.595833;1.004167
35.595833;1.204167
35.595833;1.404167
35.595833;1.604167
35.595833;1.804167
35.595833;2.004167
35.595833;2.204167
35.595833;2.404167
35.595833;2.604167
35.595833;2.804167
35.595833;3.004167
35.595833;3.204167
35.595833;3.404167
35.595833;3.604167
35.595833;3.804167
35.595833;4.004167
35.595833;4.204167
35.595833;4.404167
35.595833;4.604167
35.595833;4.804167
35.595833;5.004167
35.595833;5.204167
35.595833;5.404167
35.595833;5.604167
35.595833;5.804167
35.595833;6.004167
35.595833;6.204167
35.595833;6.404167
35.595833;6.604167
35.595833;6.804167
35.595833;7.004167
35.595833;7.204167
35.595833;7.404167
35.595833;7.604167
35.595833;7.804167
35.595833;8.004167
35.595833;8.204167
35.595833;8.404167
35.595833;8.604167
35.595833;8.804167
35.595833;9.004167
35.595833;9.204167
35.595833;9.404167
35.595833;9.604167
35.595833;9.804167
35.595833;10.004167
35.595833;10.204167
35.595833;10.404167
35.595833;10.604167
35.595833;10.804167
35.595833;11.004167
35.395833;-5.995833
35.395833;-5.795833
35.395833;-5.595833
35.395833;-5.395833
35.395833;-5.195833
35.395833;-2.995833
35.395833;-1.195833
35.395833;-0.995833
35.395833;-0.795833
35.395833;-0.595833
35.395833;-0.395833
35.395833;-0.195833
35.395833;0.004167
35.395833;0.204167
35.395833;0.404167
35.395833;0.604167
35.395833;0.804167
35.395833;1.004167
35.395833;1.204167
35.395833;1.404167
35.395833;1.604167
35.395833;1.804167
35.395833;2.004167
35.395833;2.204167
35.395833;2.404167
35.395833;2.604167
35.395833;2.804167
35.395833;3.004167
35.395833;3.204167
35.395833;3.404167
35.395833;3.604167
35.395833;3.804167
35.395833;4.004167
35.395833;4.204167
35.395833;4.404167
35.395833;4.604167
35.395833;4.804167
35.395833;5.004167
35.395833;5.204167
35.395833;5.404167
35.395833;5.604167
35.395833;5.804167
35.395833;6.004167
35.395833;6.204167
35.395833;6.404167
35.395833;6.604167
35.395833;6.804167
35.395833;7.004167
35.395833;7.204167
35.395833;7.404167
35.395833;7.604167
35.395833;7.804167
35.395833;8.004167
35.395833;8.204167
35.395833;8.404167
35.395833;8.604167
35.395833;8.804167
35.395833;9.004167
35.395833;9.204167
35.395833;9.404167
35.395833;9.604167
35.395833;9.804167
35.395833;10.004167
35.395833;10.204167
35.395833;10.404167
35.395833;10.604167
35.395833;10.804167
35.395833;11.004167
35.195833;-5.995833
35.195833;-5.795833
35.195833;-5.595833
35.195833;-5.395833
35.195833;-5.195833
35.195833;-4.995833
35.195833;-4.795833
35.195833;-4.595833
35.195833;-3.995833
35.195833;-3.795833
35.195833;-3.595833
35.195833;-3.395833
35.195833;-3.195833
35.195833;-2.995833
35.195833;-1.595833
35.195833;-1.395833
35.195833;-1.195833
35.195833;-0.995833
35.195833;-0.795833
35.195833;-0.595833
35.195833;-0.395833
35.195833;-0.195833
35.195833;0.004167
35.195833;0.204167
35.195833;0.404167
35.195833;0.604167
35.195833;0.804167
35.195833;1.004167
35.195833;1.204167
35.195833;1.404167
35.195833;1.604167
35.195833;1.804167
35.195833;2.004167
35.195833;2.204167
35.195833;2.404167
35.195833;2.604167
35.195833;2.804167
35.195833;3.004167
35.195833;3.204167
35.195833;3.404167
35.195833;3.604167
35.195833;3.804167
35.195833;4.004167
35.195833;4.204167
35.195833;4.404167
35.195833;4.604167
35.195833;4.804167
35.195833;5.004167
35.195833;5.204167
35.195833;5.404167
35.195833;5.604167
35.195833;5.804167
35.195833;6.004167
35.195833;6.204167
35.195833;6.404167
35.195833;6.604167
35.195833;6.804167
35.195833;7.004167
35.195833;7.204167
35.195833;7.404167
35.195833;7.604167
35.195833;7.804167
35.195833;8.004167
35.195833;8.204167
35.195833;8.404167
35.195833;8.604167
35.195833;8.804167
35.195833;9.004167
35.195833;9.204167
35.195833;9.404167
35.195833;9.604167
35.195833;9.804167
35.195833;10.004167
35.195833;10.204167
35.195833;10.404167
35.195833;10.604167
35.195833;10.804167
35.195833;11.004167
34.995833;-6.195833
34.995833;-5.995833
34.995833;-5.795833
34.995833;-5.595833
34.995833;-5.395833
34.995833;-5.195833
34.995833;-4.995833
34.995833;-4.795833
34.995833;-4.595833
34.995833;-4.395833
34.995833;-4.195833
34.995833;-3.995833
34.995833;-3.795833
34.995833;-3.595833
34.995833;-3.395833
34.995833;-3.195833
34.995833;-2.995833
34.995833;-2.795833
34.995833;-2.595833
34.995833;-2.395833
34.995833;-2.195833
34.995833;-1.995833
34.995833;-1.795833
34.995833;-1.595833
34.995833;-1.395833
34.995833;-1.195833
34.995833;-0.995833
34.995833;-0.795833
34.995833;-0.595833
34.995833;-0.395833
34.995833;-0.195833
34.995833;0.004167
34.995833;0.204167
34.995833;0.404167
34.995833;0.604167
34.995833;0.804167
34.995833;1.004167
34.995833;1.204167
34.995833;1.404167
34.995833;1.604167
34.995833;1.804167
34.995833;2.004167
34.995833;2.204167
34.995833;2.404167
34.995833;2.604167
34.995833;2.804167
34.995833;3.004167
34.995833;3.204167
34.995833;3.404167
34.995833;3.604167
34.995833;3.804167
34.995833;4.004167
34.995833;4.204167
34.995833;4.404167
34.995833;4.604167
34.995833;4.804167
34.995833;5.004167
34.995833;5.204167
34.995833;5.404167
34.995833;5.604167
34.995833;5.804167
34.995833;6.004167
34.995833;6.204167
34.995833;6.404167
34.995833;6.604167
34.995833;6.804167
34.995833;7.004167
34.995833;7.204167
34.995833;7.404167
34.995833;7.604167
34.995833;7.804167
34.995833;8.004167
34.995833;8.204167
34.995833;8.404167
34.995833;8.604167
34.995833;8.804167
34.995833;9.004167
34.995833;9.204167
34.995833;9.404167
34.995833;9.604167
34.995833;9.804167
34.995833;10.004167
34.995833;10.204167
34.995833;10.404167
34.995833;10.604167
34.995833;10.804167
34.795833;-6.195833
34.795833;-5.995833
34.795833;-5.795833
34.795833;-5.595833
34.795833;-5.395833
34.795833;-5.195833
34.795833;-4.995833
34.795833;-4.795833
34.795833;-4.595833
34.795833;-4.395833
34.795833;-4.195833
34.795833;-3.995833
34.795833;-3.795833
34.795833;-3.595833
34.795833;-3.395833
34.795833;-3.195833
34.795833;-2.995833
34.795833;-2.795833
34.795833;-2.595833
34.795833;-2.395833
34.795833;-2.195833
34.795833;-1.995833
34.795833;-1.795833
34.795833;-1.595833
34.795833;-1.395833
34.795833;-1.195833
34.795833;-0.995833
34.795833;-0.795833
34.795833;-0.595833
34.795833;-0.395833
34.795833;-0.195833
34.795833;0.004167
34.795833;0.204167
34.795833;0.404167
34.795833;0.604167
34.795833;0.804167
34.795833;1.004167
34.795833;1.204167
34.795833;1.404167
34.795833;1.604167
34.795833;1.804167
34.795833;2.004167
34.795833;2.204167
34.795833;2.404167
34.795833;2.604167
34.795833;2.804167
34.795833;3.004167
34.795833;3.204167
34.795833;3.404167
34.795833;3.604167
34.795833;3.804167
34.795833;4.004167
34.795833;4.204167
34.795833;4.404167
34.795833;4.604167
34.795833;4.804167
34.795833;5.004167
34.795833;5.204167
34.795833;5.404167
34.795833;5.604167
34.795833;5.804167
34.795833;6.004167
34.795833;6.204167
34.795833;6.404167
34.795833;6.604167
34.795833;6.804167
34.795833;7.004167
34.795833;7.204167
34.795833;7.404167
34.795833;7.604167
34.795833;7.804167
34.795833;8.004167
34.795833;8.204167
34.795833;8.404167
34.795833;8.604167
34.795833;8.804167
34.795833;9.004167
34.795833;9.204167
34.795833;9.404167
34.795833;9.604167
34.795833;9.804167
34.795833;10.004167
34.795833;10.204167
34.795833;10.404167
34.795833;10.604167
34.795833;10.804167
34.595833;-6.395833
34.595833;-6.195833
34.595833;-5.995833
34.595833;-5.795833
34.595833;-5.595833
34.595833;-5.395833
34.595833;-5.195833
34.595833;-4.995833
34.595833;-4.795833
34.595833;-4.595833
34.595833;-4.395833
34.595833;-4.195833
34.595833;-3.995833
34.595833;-3.795833
34.595833;-3.595833
34.595833;-3.395833
34.595833;-3.195833
34.595833;-2.995833
34.595833;-2.795833
34.595833;-2.595833
34.595833;-2.395833
34.595833;-2.195833
34.595833;-1.995833
34.595833;-1.795833
34.595833;-1.595833
34.595833;-1.395833
34.595833;-1.195833
34.595833;-0.995833
34.595833;-0.795833
34.595833;-0.595833
34.595833;-0.395833
34.595833;-0.195833
34.595833;0.004167
34.595833;0.204167
34.595833;0.404167
34.595833;0.604167
34.595833;0.804167
34.595833;1.004167
34.595833;1.204167
34.595833;1.404167
34.595833;1.604167
34.595833;1.804167
34.595833;2.004167
34.595833;2.204167
34.595833;2.404167
34.595833;2.604167
34.595833;2.804167
34.595833;3.004167
34.595833;3.204167
34.595833;3.404167
34.595833;3.604167
34.595833;3.804167
34.595833;4.004167
34.595833;4.204167
34.595833;4.404167
34.595833;4.604167
34.595833;4.804167
34.595833;5.004167
34.595833;5.204167
34.595833;5.404167
34.595833;5.604167
34.595833;5.804167
34.595833;6.004167
34.595833;6.204167
34.595833;6.404167
34.595833;6.604167
34.595833;6.804167
34.595833;7.004167
34.595833;7.204167
34.595833;7.404167
34.595833;7.604167
34.595833;7.804167
34.595833;8.004167
34.595833;8.204167
34.595833;8.404167
34.595833;8.604167
34.595833;8.804167
34.595833;9.004167
34.595833;9.204167
34.595833;9.404167
34.595833;9.604167
34.595833;9.804167
34.595833;10.004167
34.595833;10.204167
34.595833;10.404167
34.595833;10.604167
34.395833;-6.395833
34.395833;-6.195833
34.395833;-5.995833
34.395833;-5.795833
34.395833;-5.595833
34.395833;-5.395833
34.395833;-5.195833
34.395833;-4.995833
34.395833;-4.795833
34.395833;-4.595833
34.395833;-4.395833
34.395833;-4.195833
34.395833;-3.995833
34.395833;-3.795833
34.395833;-3.595833
34.395833;-3.395833
34.395833;-3.195833
34.395833;-2.995833
34.395833;-2.795833
34.395833;-2.595833
34.395833;-2.395833
34.395833;-2.195833
34.395833;-1.995833
34.395833;-1.795833
34.395833;-1.595833
34.395833;-1.395833
34.395833;-1.195833
34.395833;-0.995833
34.395833;-0.795833
34.395833;-0.595833
34.395833;-0.395833
34.395833;-0.195833
34.395833;0.004167
34.395833;0.204167
34.395833;0.404167
34.395833;0.604167
34.395833;0.804167
34.395833;1.004167
34.395833;1.204167
34.395833;1.404167
34.395833;1.604167
34.395833;1.804167
34.395833;2.004167
34.395833;2.204167
34.395833;2.404167
34.395833;2.604167
34.395833;2.804167
34.395833;3.004167
34.395833;3.204167
34.395833;3.404167
34.395833;3.604167
34.395833;3.804167
34.395833;4.004167
34.395833;4.204167
34.395833;4.404167
34.395833;4.604167
34.395833;4.804167
34.395833;5.004167
34.395833;5.204167
34.395833;5.404167
34.395833;5.604167
34.395833;5.804167
34.395833;6.004167
34.395833;6.204167
34.395833;6.404167
34.395833;6.604167
34.395833;6.804167
34.395833;7.004167
34.395833;7.204167
34.395833;7.404167
34.395833;7.604167
34.395833;7.804167
34.395833;8.004167
34.395833;8.204167
34.395833;8.404167
34.395833;8.604167
34.395833;8.804167
34.395833;9.004167
34.395833;9.204167
34.395833;9.404167
34.395833;9.604167
34.395833;9.804167
34.395833;10.004167
34.395833;10.204167
34.195833;-6.595833
34.195833;-6.395833
34.195833;-6.195833
34.195833;-5.995833
34.195833;-5.795833
34.195833;-5.595833
34.195833;-5.395833
34.195833;-5.195833
34.195833;-4.995833
34.195833;-4.795833
34.195833;-4.595833
34.195833;-4.395833
34.195833;-4.195833
34.195833;-3.995833
34.195833;-3.795833
34.195833;-3.595833
34.195833;-3.395833
34.195833;-3.195833
34.195833;-2.995833
34.195833;-2.795833
34.195833;-2.595833
34.195833;-2.395833
34.195833;-2.195833
34.195833;-1.995833
34.195833;-1.795833
34.195833;-1.595833
34.195833;-1.395833
34.195833;-1.195833
34.195833;-0.995833
34.195833;-0.795833
34.195833;-0.595833
34.195833;-0.395833
34.195833;-0.195833
34.195833;0.004167
34.195833;0.204167
34.195833;0.404167
34.195833;0.604167
34.195833;0.804167
34.195833;1.004167
34.195833;1.204167
34.195833;1.404167
34.195833;1.604167
34.195833;1.804167
34.195833;2.004167
34.195833;2.204167
34.195833;2.404167
34.195833;2.604167
34.195833;2.804167
34.195833;3.004167
34.195833;3.204167
34.195833;3.404167
34.195833;3.604167
34.195833;3.804167
34.195833;4.004167
34.195833;4.204167
34.195833;4.404167
34.195833;4.604167
34.195833;4.804167
34.195833;5.004167
34.195833;5.204167
34.195833;5.404167
34.195833;5.604167
34.195833;5.804167
34.195833;6.004167
34.195833;6.204167
34.195833;6.404167
34.195833;6.604167
34.195833;6.804167
34.195833;7.004167
34.195833;7.204167
34.195833;7.404167
34.195833;7.604167
34.195833;7.804167
34.195833;8.004167
34.195833;8.204167
34.195833;8.404167
34.195833;8.604167
34.195833;8.804167
34.195833;9.004167
34.195833;9.204167
34.195833;9.404167
34.195833;9.604167
34.195833;9.804167
34.195833;10.004167
33.995833;-6.795833
33.995833;-6.595833
33.995833;-6.395833
33.995833;-6.195833
33.995833;-5.995833
33.995833;-5.795833
33.995833;-5.595833
33.995833;-5.395833
33.995833;-5.195833
33.995833;-4.995833
33.995833;-4.795833
33.995833;-4.595833
33.995833;-4.395833
33.995833;-4.195833
33.995833;-3.995833
33.995833;-3.795833
33.995833;-3.595833
33.995833;-3.395833
33.995833;-3.195833
33.995833;-2.995833
33.995833;-2.795833
33.995833;-2.595833
33.995833;-2.395833
33.995833;-2.195833
33.995833;-1.995833
33.995833;-1.795833
33.995833;-1.595833
33.995833;-1.395833
33.995833;-1.195833
33.995833;-0.995833
33.995833;-0.795833
33.995833;-0.595833
33.995833;-0.395833
33.995833;-0.195833
33.995833;0.004167
33.995833;0.204167
33.995833;0.404167
33.995833;0.604167
33.995833;0.804167
33.995833;1.004167
33.995833;1.204167
33.995833;1.404167
33.995833;1.604167
33.995833;1.804167
33.995833;2.004167
33.995833;2.204167
33.995833;2.404167
33.995833;2.604167
33.995833;2.804167
33.995833;3.004167
33.995833;3.204167
33.995833;3.404167
33.995833;3.604167
33.995833;3.804167
33.995833;4.004167
33.995833;4.204167
33.995833;4.404167
33.995833;4.604167
33.995833;4.804167
33.995833;5.004167
33.995833;5.204167
33.995833;5.404167
33.995833;5.604167
33.995833;5.804167
33.995833;6.004167
33.995833;6.204167
33.995833;6.404167
33.995833;6.604167
33.995833;6.804167
33.995833;7.004167
33.995833;7.204167
33.995833;7.404167
33.995833;7.604167
33.995833;7.804167
33.995833;8.004167
33.995833;8.204167
33.995833;8.404167
33.995833;8.604167
33.995833;8.804167
33.995833;9.004167
33.995833;9.204167
33.995833;9.404167
33.995833;9.604167
33.995833;9.804167
33.995833;10.004167
33.795833;-7.195833
33.795833;-6.995833
33.795833;-6.795833
33.795833;-6.595833
33.795833;-6.395833
33.795833;-6.195833
33.795833;-5.995833
33.795833;-5.795833
33.795833;-5.595833
33.795833;-5.395833
33.795833;-5.195833
33.795833;-4.995833
33.795833;-4.795833
33.795833;-4.595833
33.795833;-4.395833
33.795833;-4.195833
33.795833;-3.995833
33.795833;-3.795833
33.795833;-3.595833
33.795833;-3.395833
33.795833;-3.195833
33.795833;-2.995833
33.795833;-2.795833
33.795833;-2.595833
33.795833;-2.395833
33.795833;-2.195833
33.795833;-1.995833
33.795833;-1.795833
33.795833;-1.595833
33.795833;-1.395833
33.795833;-1.195833
33.795833;-0.995833
33.795833;-0.795833
33.795833;-0.595833
33.795833;-0.395833
33.795833;-0.195833
33.795833;0.004167
33.795833;0.204167
33.795833;0.404167
33.795833;0.604167
33.795833;0.804167
33.795833;1.004167
33.795833;1.204167
33.795833;1.404167
33.795833;1.604167
33.795833;1.804167
33.795833;2.004167
33.795833;2.204167
33.795833;2.404167
33.795833;2.604167
33.795833;2.804167
33.795833;3.004167
33.795833;3.204167
33.795833;3.404167
33.795833;3.604167
33.795833;3.804167
33.795833;4.004167
33.795833;4.204167
33.795833;4.404167
33.795833;4.604167
33.795833;4.804167
33.795833;5.004167
33.795833;5.204167
33.795833;5.404167
33.795833;5.604167
33.795833;5.804167
33.795833;6.004167
33.795833;6.204167
33.795833;6.404167
33.795833;6.604167
33.795833;6.804167
33.795833;7.004167
33.795833;7.204167
33.795833;7.404167
33.795833;7.604167
33.795833;7.804167
33.795833;8.004167
33.795833;8.204167
33.795833;8.404167
33.795833;8.604167
33.795833;8.804167
33.795833;9.004167
33.795833;9.204167
33.795833;9.404167
33.795833;9.604167
33.795833;9.804167
33.795833;10.004167
33.795833;10.204167
33.795833;10.804167
33.795833;11.004167
33.595833;-7.595833
33.595833;-7.395833
33.595833;-7.195833
33.595833;-6.995833
33.595833;-6.795833
33.595833;-6.595833
33.595833;-6.395833
33.595833;-6.195833
33.595833;-5.995833
33.595833;-5.795833
33.595833;-5.595833
33.595833;-5.395833
33.595833;-5.195833
33.595833;-4.995833
33.595833;-4.795833
33.595833;-4.595833
33.595833;-4.395833
33.595833;-4.195833
33.595833;-3.995833
33.595833;-3.795833
33.595833;-3.595833
33.595833;-3.395833
33.595833;-3.195833
33.595833;-2.995833
33.595833;-2.795833
33.595833;-2.595833
33.595833;-2.395833
33.595833;-2.195833
33.595833;-1.995833
33.595833;-1.795833
33.595833;-1.595833
33.595833;-1.395833
33.595833;-1.195833
33.595833;-0.995833
33.595833;-0.795833
33.595833;-0.595833
33.595833;-0.395833
33.595833;-0.195833
33.595833;0.004167
33.595833;0.204167
33.595833;0.404167
33.595833;0.604167
33.595833;0.804167
33.595833;1.004167
33.595833;1.204167
33.595833;1.404167
33.595833;1.604167
33.595833;1.804167
33.595833;2.004167
33.595833;2.204167
33.595833;2.404167
33.595833;2.604167
33.595833;2.804167
33.595833;3.004167
33.595833;3.204167
33.595833;3.404167
33.595833;3.604167
33.595833;3.804167
33.595833;4.004167
33.595833;4.204167
33.595833;4.404167
33.595833;4.604167
33.595833;4.804167
33.595833;5.004167
33.595833;5.204167
33.595833;5.404167
33.595833;5.604167
33.595833;5.804167
33.595833;6.004167
33.595833;6.204167
33.595833;6.404167
33.595833;6.604167
33.595833;6.804167
33.595833;7.004167
33.595833;7.204167
33.595833;7.404167
33.595833;7.604167
33.595833;7.804167
33.595833;8.004167
33.595833;8.204167
33.595833;8.404167
33.595833;8.604167
33.595833;8.804167
33.595833;9.004167
33.595833;9.204167
33.595833;9.404167
33.595833;9.604167
33.595833;9.804167
33.595833;10.004167
33.595833;10.204167
33.595833;10.404167
33.595833;10.604167
33.595833;11.004167
33.395833;-8.195833
33.395833;-7.995833
33.395833;-7.795833
33.395833;-7.595833
33.395833;-7.395833
33.395833;-7.195833
33.395833;-6.995833
33.395833;-6.795833
33.395833;-6.595833
33.395833;-6.395833
33.395833;-6.195833
33.395833;-5.995833
33.395833;-5.795833
33.395833;-5.595833
33.395833;-5.395833
33.395833;-5.195833
33.395833;-4.995833
33.395833;-4.795833
33.395833;-4.595833
33.395833;-4.395833
33.395833;-4.195833
33.395833;-3.995833
33.395833;-3.795833
33.395833;-3.595833
33.395833;-3.395833
33.395833;-3.195833
33.395833;-2.995833
33.395833;-2.795833
33.395833;-2.595833
33.395833;-2.395833
33.395833;-2.195833
33.395833;-1.995833
33.395833;-1.795833
33.395833;-1.595833
33.395833;-1.395833
33.395833;-1.195833
33.395833;-0.995833
33.395833;-0.795833
33.395833;-0.595833
33.395833;-0.395833
33.395833;-0.195833
33.395833;0.004167
33.395833;0.204167
33.395833;0.404167
33.395833;0.604167
33.395833;0.804167
33.395833;1.004167
33.395833;1.204167
33.395833;1.404167
33.395833;1.604167
33.395833;1.804167
33.395833;2.004167
33.395833;2.204167
33.395833;2.404167
33.395833;2.604167
33.395833;2.804167
33.395833;3.004167
33.395833;3.204167
33.395833;3.404167
33.395833;3.604167
33.395833;3.804167
33.395833;4.004167
33.395833;4.204167
33.395833;4.404167
33.395833;4.604167
33.395833;4.804167
33.395833;5.004167
33.395833;5.204167
33.395833;5.404167
33.395833;5.604167
33.395833;5.804167
33.395833;6.004167
33.395833;6.204167
33.395833;6.404167
33.395833;6.604167
33.395833;6.804167
33.395833;7.004167
33.395833;7.204167
33.395833;7.404167
33.395833;7.604167
33.395833;7.804167
33.395833;8.004167
33.395833;8.204167
33.395833;8.404167
33.395833;8.604167
33.395833;8.804167
33.395833;9.004167
33.395833;9.204167
33.395833;9.404167
33.395833;9.604167
33.395833;9.804167
33.395833;10.004167
33.395833;10.204167
33.395833;10.404167
33.395833;10.604167
33.395833;10.804167
33.395833;11.004167
33.195833;-8.595833
33.195833;-8.395833
33.195833;-8.195833
33.195833;-7.995833
33.195833;-7.795833
33.195833;-7.595833
33.195833;-7.395833
33.195833;-7.195833
33.195833;-6.995833
33.195833;-6.795833
33.195833;-6.595833
33.195833;-6.395833
33.195833;-6.195833
33.195833;-5.995833
33.195833;-5.795833
33.195833;-5.595833
33.195833;-5.395833
33.195833;-5.195833
33.195833;-4.995833
33.195833;-4.795833
33.195833;-4.595833
33.195833;-4.395833
33.195833;-4.195833
33.195833;-3.995833
33.195833;-3.795833
33.195833;-3.595833
33.195833;-3.395833
33.195833;-3.195833
33.195833;-2.995833
33.195833;-2.795833
33.195833;-2.595833
33.195833;-2.395833
33.195833;-2.195833
33.195833;-1.995833
33.195833;-1.795833
33.195833;-1.595833
33.195833;-1.395833
33.195833;-1.195833
33.195833;-0.995833
33.195833;-0.795833
33.195833;-0.595833
33.195833;-0.395833
33.195833;-0.195833
33.195833;0.004167
33.195833;0.204167
33.195833;0.404167
33.195833;0.604167
33.195833;0.804167
33.195833;1.004167
33.195833;1.204167
33.195833;1.404167
33.195833;1.604167
33.195833;1.804167
33.195833;2.004167
33.195833;2.204167
